zone,date,description,score_key,value
philadelphia-urban,2020-02-23,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.3874474
philadelphia-urban,2020-03-15,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.3867278
philadelphia-urban,2020-04-19,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.4337351
philadelphia-urban,2020-05-17,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.3857827
philadelphia-urban,2020-06-21,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.3882172
philadelphia-urban,2020-07-19,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.4128847
philadelphia-urban,2020-08-16,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.4131708
philadelphia-urban,2020-09-20,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.4015558
philadelphia-urban,2020-10-18,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.3990338
philadelphia-urban,2020-11-15,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.3990335
philadelphia-urban,2020-12-20,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.3910472
philadelphia-urban,2021-01-17,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.39716
philadelphia-urban,2021-02-14,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.392969
philadelphia-urban,2021-07-11,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.4066668
philadelphia-urban,2021-09-12,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.4010186
philadelphia-urban,2022-03-27,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.3844724
philadelphia-urban,2022-08-07,pop_hispanic,pharmacies_M_t3_WE_autoY_fareN,2.3760512
philadelphia-urban,2020-02-23,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.30561
philadelphia-urban,2020-03-15,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.2960975
philadelphia-urban,2020-04-19,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.3511465
philadelphia-urban,2020-05-17,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.3033955
philadelphia-urban,2020-06-21,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.314889
philadelphia-urban,2020-07-19,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.3084114
philadelphia-urban,2020-08-16,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.3113194
philadelphia-urban,2020-09-20,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.311874
philadelphia-urban,2020-10-18,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.312574
philadelphia-urban,2020-11-15,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.2977214
philadelphia-urban,2020-12-20,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.3029559
philadelphia-urban,2021-01-17,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.3085918
philadelphia-urban,2021-02-14,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.3119667
philadelphia-urban,2021-07-11,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.32188
philadelphia-urban,2021-09-12,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.3076203
philadelphia-urban,2022-03-27,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.3007083
philadelphia-urban,2022-08-07,pop_poverty,pharmacies_M_t3_WE_autoY_fareN,2.2937086
philadelphia-urban,2020-02-23,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.736827
philadelphia-urban,2020-03-15,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7364383
philadelphia-urban,2020-04-19,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7960355
philadelphia-urban,2020-05-17,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7424645
philadelphia-urban,2020-06-21,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7481751
philadelphia-urban,2020-07-19,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7513368
philadelphia-urban,2020-08-16,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.743834
philadelphia-urban,2020-09-20,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.751397
philadelphia-urban,2020-10-18,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7423816
philadelphia-urban,2020-11-15,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7271132
philadelphia-urban,2020-12-20,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7401464
philadelphia-urban,2021-01-17,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7352278
philadelphia-urban,2021-02-14,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7463717
philadelphia-urban,2021-07-11,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7497897
philadelphia-urban,2021-09-12,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.730921
philadelphia-urban,2022-03-27,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7370267
philadelphia-urban,2022-08-07,pop_total,pharmacies_M_t3_WE_autoY_fareN,2.7242937
philadelphia-urban,2020-02-23,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.071333
philadelphia-urban,2020-03-15,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.0943463
philadelphia-urban,2020-04-19,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.155047
philadelphia-urban,2020-05-17,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.0979424
philadelphia-urban,2020-06-21,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.097921
philadelphia-urban,2020-07-19,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.1047318
philadelphia-urban,2020-08-16,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.086353
philadelphia-urban,2020-09-20,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.1026728
philadelphia-urban,2020-10-18,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.0953183
philadelphia-urban,2020-11-15,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.068797
philadelphia-urban,2020-12-20,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.0914388
philadelphia-urban,2021-01-17,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.0796325
philadelphia-urban,2021-02-14,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.094395
philadelphia-urban,2021-07-11,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.0927153
philadelphia-urban,2021-09-12,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.065666
philadelphia-urban,2022-03-27,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.090359
philadelphia-urban,2022-08-07,pop_white,pharmacies_M_t3_WE_autoY_fareN,3.0718362
philadelphia-urban,2020-02-23,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7718384
philadelphia-urban,2020-03-15,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7704937
philadelphia-urban,2020-04-19,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.833151
philadelphia-urban,2020-05-17,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7758267
philadelphia-urban,2020-06-21,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7820153
philadelphia-urban,2020-07-19,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7887444
philadelphia-urban,2020-08-16,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7794492
philadelphia-urban,2020-09-20,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7850487
philadelphia-urban,2020-10-18,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7789075
philadelphia-urban,2020-11-15,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.75864
philadelphia-urban,2020-12-20,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7727046
philadelphia-urban,2021-01-17,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.768649
philadelphia-urban,2021-02-14,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7772925
philadelphia-urban,2021-07-11,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7863407
philadelphia-urban,2021-09-12,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7669554
philadelphia-urban,2022-03-27,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7722628
philadelphia-urban,2022-08-07,workers_essential,pharmacies_M_t3_WE_autoY_fareN,2.7573276
philadelphia-urban,2020-02-23,hhld_single_mother,schools_M_t1_WE_autoN_fareN,26.102371
philadelphia-urban,2020-03-15,hhld_single_mother,schools_M_t1_WE_autoN_fareN,25.954546
philadelphia-urban,2020-04-19,hhld_single_mother,schools_M_t1_WE_autoN_fareN,27.108664
philadelphia-urban,2020-05-17,hhld_single_mother,schools_M_t1_WE_autoN_fareN,26.482239
philadelphia-urban,2020-06-21,hhld_single_mother,schools_M_t1_WE_autoN_fareN,26.392733
philadelphia-urban,2020-07-19,hhld_single_mother,schools_M_t1_WE_autoN_fareN,26.139862
philadelphia-urban,2020-08-16,hhld_single_mother,schools_M_t1_WE_autoN_fareN,26.032757
philadelphia-urban,2020-09-20,hhld_single_mother,schools_M_t1_WE_autoN_fareN,26.189632
philadelphia-urban,2020-10-18,hhld_single_mother,schools_M_t1_WE_autoN_fareN,26.059036
philadelphia-urban,2020-11-15,hhld_single_mother,schools_M_t1_WE_autoN_fareN,25.655415
philadelphia-urban,2020-12-20,hhld_single_mother,schools_M_t1_WE_autoN_fareN,25.88469
philadelphia-urban,2021-01-17,hhld_single_mother,schools_M_t1_WE_autoN_fareN,25.688766
philadelphia-urban,2021-02-14,hhld_single_mother,schools_M_t1_WE_autoN_fareN,25.95654
philadelphia-urban,2021-07-11,hhld_single_mother,schools_M_t1_WE_autoN_fareN,25.864767
philadelphia-urban,2021-09-12,hhld_single_mother,schools_M_t1_WE_autoN_fareN,25.840233
philadelphia-urban,2022-03-27,hhld_single_mother,schools_M_t1_WE_autoN_fareN,25.864779
philadelphia-urban,2022-08-07,hhld_single_mother,schools_M_t1_WE_autoN_fareN,25.77377
philadelphia-urban,2020-02-23,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.353642
philadelphia-urban,2020-03-15,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.697203
philadelphia-urban,2020-04-19,pop_asiapacific,schools_M_t1_WE_autoN_fareN,26.38278
philadelphia-urban,2020-05-17,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.978792
philadelphia-urban,2020-06-21,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.99097
philadelphia-urban,2020-07-19,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.474758
philadelphia-urban,2020-08-16,pop_asiapacific,schools_M_t1_WE_autoN_fareN,24.946817
philadelphia-urban,2020-09-20,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.466803
philadelphia-urban,2020-10-18,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.423054
philadelphia-urban,2020-11-15,pop_asiapacific,schools_M_t1_WE_autoN_fareN,24.856035
philadelphia-urban,2020-12-20,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.53983
philadelphia-urban,2021-01-17,pop_asiapacific,schools_M_t1_WE_autoN_fareN,24.975494
philadelphia-urban,2021-02-14,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.604431
philadelphia-urban,2021-07-11,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.35845
philadelphia-urban,2021-09-12,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.369915
philadelphia-urban,2022-03-27,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.243317
philadelphia-urban,2022-08-07,pop_asiapacific,schools_M_t1_WE_autoN_fareN,25.359938
philadelphia-urban,2020-02-23,pop_black,schools_M_t1_WE_autoN_fareN,23.406872
philadelphia-urban,2020-03-15,pop_black,schools_M_t1_WE_autoN_fareN,22.854431
philadelphia-urban,2020-04-19,pop_black,schools_M_t1_WE_autoN_fareN,23.909956
philadelphia-urban,2020-05-17,pop_black,schools_M_t1_WE_autoN_fareN,23.46275
philadelphia-urban,2020-06-21,pop_black,schools_M_t1_WE_autoN_fareN,23.35875
philadelphia-urban,2020-07-19,pop_black,schools_M_t1_WE_autoN_fareN,23.057154
philadelphia-urban,2020-08-16,pop_black,schools_M_t1_WE_autoN_fareN,23.112503
philadelphia-urban,2020-09-20,pop_black,schools_M_t1_WE_autoN_fareN,23.16062
philadelphia-urban,2020-10-18,pop_black,schools_M_t1_WE_autoN_fareN,23.092295
philadelphia-urban,2020-11-15,pop_black,schools_M_t1_WE_autoN_fareN,22.806683
philadelphia-urban,2020-12-20,pop_black,schools_M_t1_WE_autoN_fareN,22.842638
philadelphia-urban,2021-01-17,pop_black,schools_M_t1_WE_autoN_fareN,22.971748
philadelphia-urban,2021-02-14,pop_black,schools_M_t1_WE_autoN_fareN,23.110796
philadelphia-urban,2021-07-11,pop_black,schools_M_t1_WE_autoN_fareN,23.014883
philadelphia-urban,2021-09-12,pop_black,schools_M_t1_WE_autoN_fareN,23.012402
philadelphia-urban,2022-03-27,pop_black,schools_M_t1_WE_autoN_fareN,23.021759
philadelphia-urban,2022-08-07,pop_black,schools_M_t1_WE_autoN_fareN,22.984182
philadelphia-urban,2020-02-23,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.237085
philadelphia-urban,2020-03-15,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.693613
philadelphia-urban,2020-04-19,pop_hispanic,schools_M_t1_WE_autoN_fareN,28.516573
philadelphia-urban,2020-05-17,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.825077
philadelphia-urban,2020-06-21,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.719658
philadelphia-urban,2020-07-19,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.602955
philadelphia-urban,2020-08-16,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.538021
philadelphia-urban,2020-09-20,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.60103
philadelphia-urban,2020-10-18,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.450745
philadelphia-urban,2020-11-15,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.146
philadelphia-urban,2020-12-20,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.542595
philadelphia-urban,2021-01-17,pop_hispanic,schools_M_t1_WE_autoN_fareN,26.919935
philadelphia-urban,2021-02-14,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.257078
philadelphia-urban,2021-07-11,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.049816
philadelphia-urban,2021-09-12,pop_hispanic,schools_M_t1_WE_autoN_fareN,26.885466
philadelphia-urban,2022-03-27,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.378597
philadelphia-urban,2022-08-07,pop_hispanic,schools_M_t1_WE_autoN_fareN,27.17865
philadelphia-urban,2020-02-23,pop_poverty,schools_M_t1_WE_autoN_fareN,24.342234
philadelphia-urban,2020-03-15,pop_poverty,schools_M_t1_WE_autoN_fareN,24.19381
philadelphia-urban,2020-04-19,pop_poverty,schools_M_t1_WE_autoN_fareN,25.279072
philadelphia-urban,2020-05-17,pop_poverty,schools_M_t1_WE_autoN_fareN,24.638609
philadelphia-urban,2020-06-21,pop_poverty,schools_M_t1_WE_autoN_fareN,24.502426
philadelphia-urban,2020-07-19,pop_poverty,schools_M_t1_WE_autoN_fareN,24.199038
philadelphia-urban,2020-08-16,pop_poverty,schools_M_t1_WE_autoN_fareN,24.226885
philadelphia-urban,2020-09-20,pop_poverty,schools_M_t1_WE_autoN_fareN,24.370304
philadelphia-urban,2020-10-18,pop_poverty,schools_M_t1_WE_autoN_fareN,24.227024
philadelphia-urban,2020-11-15,pop_poverty,schools_M_t1_WE_autoN_fareN,23.968237
philadelphia-urban,2020-12-20,pop_poverty,schools_M_t1_WE_autoN_fareN,24.107841
philadelphia-urban,2021-01-17,pop_poverty,schools_M_t1_WE_autoN_fareN,23.998146
philadelphia-urban,2021-02-14,pop_poverty,schools_M_t1_WE_autoN_fareN,24.172867
philadelphia-urban,2021-07-11,pop_poverty,schools_M_t1_WE_autoN_fareN,24.015572
philadelphia-urban,2021-09-12,pop_poverty,schools_M_t1_WE_autoN_fareN,23.927101
philadelphia-urban,2022-03-27,pop_poverty,schools_M_t1_WE_autoN_fareN,24.200605
philadelphia-urban,2022-08-07,pop_poverty,schools_M_t1_WE_autoN_fareN,24.058933
philadelphia-urban,2020-02-23,pop_total,schools_M_t1_WE_autoN_fareN,26.723116
philadelphia-urban,2020-03-15,pop_total,schools_M_t1_WE_autoN_fareN,26.860981
philadelphia-urban,2020-04-19,pop_total,schools_M_t1_WE_autoN_fareN,27.93769
philadelphia-urban,2020-05-17,pop_total,schools_M_t1_WE_autoN_fareN,27.239824
philadelphia-urban,2020-06-21,pop_total,schools_M_t1_WE_autoN_fareN,27.154959
philadelphia-urban,2020-07-19,pop_total,schools_M_t1_WE_autoN_fareN,26.93216
philadelphia-urban,2020-08-16,pop_total,schools_M_t1_WE_autoN_fareN,26.664087
philadelphia-urban,2020-09-20,pop_total,schools_M_t1_WE_autoN_fareN,26.919046
philadelphia-urban,2020-10-18,pop_total,schools_M_t1_WE_autoN_fareN,26.751389
philadelphia-urban,2020-11-15,pop_total,schools_M_t1_WE_autoN_fareN,26.296007
philadelphia-urban,2020-12-20,pop_total,schools_M_t1_WE_autoN_fareN,26.592682
philadelphia-urban,2021-01-17,pop_total,schools_M_t1_WE_autoN_fareN,26.37
philadelphia-urban,2021-02-14,pop_total,schools_M_t1_WE_autoN_fareN,26.7501
philadelphia-urban,2021-07-11,pop_total,schools_M_t1_WE_autoN_fareN,26.496017
philadelphia-urban,2021-09-12,pop_total,schools_M_t1_WE_autoN_fareN,26.45451
philadelphia-urban,2022-03-27,pop_total,schools_M_t1_WE_autoN_fareN,26.548134
philadelphia-urban,2022-08-07,pop_total,schools_M_t1_WE_autoN_fareN,26.578236
philadelphia-urban,2020-02-23,pop_white,schools_M_t1_WE_autoN_fareN,29.09251
philadelphia-urban,2020-03-15,pop_white,schools_M_t1_WE_autoN_fareN,29.596775
philadelphia-urban,2020-04-19,pop_white,schools_M_t1_WE_autoN_fareN,30.819033
philadelphia-urban,2020-05-17,pop_white,schools_M_t1_WE_autoN_fareN,29.892006
philadelphia-urban,2020-06-21,pop_white,schools_M_t1_WE_autoN_fareN,29.818758
philadelphia-urban,2020-07-19,pop_white,schools_M_t1_WE_autoN_fareN,29.659876
philadelphia-urban,2020-08-16,pop_white,schools_M_t1_WE_autoN_fareN,29.16193
philadelphia-urban,2020-09-20,pop_white,schools_M_t1_WE_autoN_fareN,29.563274
philadelphia-urban,2020-10-18,pop_white,schools_M_t1_WE_autoN_fareN,29.30619
philadelphia-urban,2020-11-15,pop_white,schools_M_t1_WE_autoN_fareN,28.708128
philadelphia-urban,2020-12-20,pop_white,schools_M_t1_WE_autoN_fareN,29.103355
philadelphia-urban,2021-01-17,pop_white,schools_M_t1_WE_autoN_fareN,28.790682
philadelphia-urban,2021-02-14,pop_white,schools_M_t1_WE_autoN_fareN,29.321146
philadelphia-urban,2021-07-11,pop_white,schools_M_t1_WE_autoN_fareN,28.92279
philadelphia-urban,2021-09-12,pop_white,schools_M_t1_WE_autoN_fareN,28.87911
philadelphia-urban,2022-03-27,pop_white,schools_M_t1_WE_autoN_fareN,28.969202
philadelphia-urban,2022-08-07,pop_white,schools_M_t1_WE_autoN_fareN,29.089346
philadelphia-urban,2020-02-23,workers_essential,schools_M_t1_WE_autoN_fareN,27.241257
philadelphia-urban,2020-03-15,workers_essential,schools_M_t1_WE_autoN_fareN,27.371479
philadelphia-urban,2020-04-19,workers_essential,schools_M_t1_WE_autoN_fareN,28.504042
philadelphia-urban,2020-05-17,workers_essential,schools_M_t1_WE_autoN_fareN,27.770924
philadelphia-urban,2020-06-21,workers_essential,schools_M_t1_WE_autoN_fareN,27.68852
philadelphia-urban,2020-07-19,workers_essential,schools_M_t1_WE_autoN_fareN,27.533243
philadelphia-urban,2020-08-16,workers_essential,schools_M_t1_WE_autoN_fareN,27.220413
philadelphia-urban,2020-09-20,workers_essential,schools_M_t1_WE_autoN_fareN,27.453661
philadelphia-urban,2020-10-18,workers_essential,schools_M_t1_WE_autoN_fareN,27.29556
philadelphia-urban,2020-11-15,workers_essential,schools_M_t1_WE_autoN_fareN,26.826664
philadelphia-urban,2020-12-20,workers_essential,schools_M_t1_WE_autoN_fareN,27.094866
philadelphia-urban,2021-01-17,workers_essential,schools_M_t1_WE_autoN_fareN,26.91066
philadelphia-urban,2021-02-14,workers_essential,schools_M_t1_WE_autoN_fareN,27.257126
philadelphia-urban,2021-07-11,workers_essential,schools_M_t1_WE_autoN_fareN,27.049923
philadelphia-urban,2021-09-12,workers_essential,schools_M_t1_WE_autoN_fareN,26.993807
philadelphia-urban,2022-03-27,workers_essential,schools_M_t1_WE_autoN_fareN,27.077564
philadelphia-urban,2022-08-07,workers_essential,schools_M_t1_WE_autoN_fareN,27.098043
philadelphia-urban,2020-02-23,hhld_single_mother,schools_M_t1_WE_autoY_fareN,3.0016108
philadelphia-urban,2020-03-15,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.9791965
philadelphia-urban,2020-04-19,hhld_single_mother,schools_M_t1_WE_autoY_fareN,3.102742
philadelphia-urban,2020-05-17,hhld_single_mother,schools_M_t1_WE_autoY_fareN,3.0364137
philadelphia-urban,2020-06-21,hhld_single_mother,schools_M_t1_WE_autoY_fareN,3.0280619
philadelphia-urban,2020-07-19,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.9975042
philadelphia-urban,2020-08-16,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.986853
philadelphia-urban,2020-09-20,hhld_single_mother,schools_M_t1_WE_autoY_fareN,3.0060418
philadelphia-urban,2020-10-18,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.9893174
philadelphia-urban,2020-11-15,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.9496396
philadelphia-urban,2020-12-20,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.9720562
philadelphia-urban,2021-01-17,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.9553766
philadelphia-urban,2021-02-14,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.98457
philadelphia-urban,2021-07-11,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.9733229
philadelphia-urban,2021-09-12,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.9714675
philadelphia-urban,2022-03-27,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.972169
philadelphia-urban,2022-08-07,hhld_single_mother,schools_M_t1_WE_autoY_fareN,2.9649282
philadelphia-urban,2020-02-23,pop_asiapacific,schools_M_t1_WE_autoY_fareN,3.001464
philadelphia-urban,2020-03-15,pop_asiapacific,schools_M_t1_WE_autoY_fareN,3.027364
philadelphia-urban,2020-04-19,pop_asiapacific,schools_M_t1_WE_autoY_fareN,3.1004026
philadelphia-urban,2020-05-17,pop_asiapacific,schools_M_t1_WE_autoY_fareN,3.0589643
philadelphia-urban,2020-06-21,pop_asiapacific,schools_M_t1_WE_autoY_fareN,3.0569959
philadelphia-urban,2020-07-19,pop_asiapacific,schools_M_t1_WE_autoY_fareN,3.008733
philadelphia-urban,2020-08-16,pop_asiapacific,schools_M_t1_WE_autoY_fareN,2.9602408
philadelphia-urban,2020-09-20,pop_asiapacific,schools_M_t1_WE_autoY_fareN,3.0088215
philadelphia-urban,2020-10-18,pop_asiapacific,schools_M_t1_WE_autoY_fareN,3.00206
philadelphia-urban,2020-11-15,pop_asiapacific,schools_M_t1_WE_autoY_fareN,2.9513676
philadelphia-urban,2020-12-20,pop_asiapacific,schools_M_t1_WE_autoY_fareN,3.0108807
philadelphia-urban,2021-01-17,pop_asiapacific,schools_M_t1_WE_autoY_fareN,2.9656837
philadelphia-urban,2021-02-14,pop_asiapacific,schools_M_t1_WE_autoY_fareN,3.022375
philadelphia-urban,2021-07-11,pop_asiapacific,schools_M_t1_WE_autoY_fareN,2.9997313
philadelphia-urban,2021-09-12,pop_asiapacific,schools_M_t1_WE_autoY_fareN,2.9960525
philadelphia-urban,2022-03-27,pop_asiapacific,schools_M_t1_WE_autoY_fareN,2.9842284
philadelphia-urban,2022-08-07,pop_asiapacific,schools_M_t1_WE_autoY_fareN,2.9991105
philadelphia-urban,2020-02-23,pop_black,schools_M_t1_WE_autoY_fareN,2.8630521
philadelphia-urban,2020-03-15,pop_black,schools_M_t1_WE_autoY_fareN,2.7947977
philadelphia-urban,2020-04-19,pop_black,schools_M_t1_WE_autoY_fareN,2.911783
philadelphia-urban,2020-05-17,pop_black,schools_M_t1_WE_autoY_fareN,2.8664315
philadelphia-urban,2020-06-21,pop_black,schools_M_t1_WE_autoY_fareN,2.8566775
philadelphia-urban,2020-07-19,pop_black,schools_M_t1_WE_autoY_fareN,2.8122063
philadelphia-urban,2020-08-16,pop_black,schools_M_t1_WE_autoY_fareN,2.8248084
philadelphia-urban,2020-09-20,pop_black,schools_M_t1_WE_autoY_fareN,2.8355749
philadelphia-urban,2020-10-18,pop_black,schools_M_t1_WE_autoY_fareN,2.8208642
philadelphia-urban,2020-11-15,pop_black,schools_M_t1_WE_autoY_fareN,2.7912004
philadelphia-urban,2020-12-20,pop_black,schools_M_t1_WE_autoY_fareN,2.7936673
philadelphia-urban,2021-01-17,pop_black,schools_M_t1_WE_autoY_fareN,2.8122966
philadelphia-urban,2021-02-14,pop_black,schools_M_t1_WE_autoY_fareN,2.832893
philadelphia-urban,2021-07-11,pop_black,schools_M_t1_WE_autoY_fareN,2.8137052
philadelphia-urban,2021-09-12,pop_black,schools_M_t1_WE_autoY_fareN,2.8124294
philadelphia-urban,2022-03-27,pop_black,schools_M_t1_WE_autoY_fareN,2.8156772
philadelphia-urban,2022-08-07,pop_black,schools_M_t1_WE_autoY_fareN,2.8148413
philadelphia-urban,2020-02-23,pop_hispanic,schools_M_t1_WE_autoY_fareN,2.999309
philadelphia-urban,2020-03-15,pop_hispanic,schools_M_t1_WE_autoY_fareN,3.04568
philadelphia-urban,2020-04-19,pop_hispanic,schools_M_t1_WE_autoY_fareN,3.1301782
philadelphia-urban,2020-05-17,pop_hispanic,schools_M_t1_WE_autoY_fareN,3.0565248
philadelphia-urban,2020-06-21,pop_hispanic,schools_M_t1_WE_autoY_fareN,3.0431488
philadelphia-urban,2020-07-19,pop_hispanic,schools_M_t1_WE_autoY_fareN,3.0363045
philadelphia-urban,2020-08-16,pop_hispanic,schools_M_t1_WE_autoY_fareN,3.0233154
philadelphia-urban,2020-09-20,pop_hispanic,schools_M_t1_WE_autoY_fareN,3.024897
philadelphia-urban,2020-10-18,pop_hispanic,schools_M_t1_WE_autoY_fareN,3.0193644
philadelphia-urban,2020-11-15,pop_hispanic,schools_M_t1_WE_autoY_fareN,2.9878583
philadelphia-urban,2020-12-20,pop_hispanic,schools_M_t1_WE_autoY_fareN,3.0315912
philadelphia-urban,2021-01-17,pop_hispanic,schools_M_t1_WE_autoY_fareN,2.9667475
philadelphia-urban,2021-02-14,pop_hispanic,schools_M_t1_WE_autoY_fareN,2.99716
philadelphia-urban,2021-07-11,pop_hispanic,schools_M_t1_WE_autoY_fareN,2.9838202
philadelphia-urban,2021-09-12,pop_hispanic,schools_M_t1_WE_autoY_fareN,2.972267
philadelphia-urban,2022-03-27,pop_hispanic,schools_M_t1_WE_autoY_fareN,3.0192335
philadelphia-urban,2022-08-07,pop_hispanic,schools_M_t1_WE_autoY_fareN,2.9976683
philadelphia-urban,2020-02-23,pop_poverty,schools_M_t1_WE_autoY_fareN,2.8415415
